﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
fv;Vorschüttablagerungen;Schmelzwasserablagerungen, die nachfolgend vom Eis überfahren wurden.;Vorrückungssedimente / -ablagerungen (Weiterverwendung nicht empfohlen);gültig;107;104;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ce34c622-a239-4150-9e45-594448d14083;ce34c622-a239-4150-9e45-594448d14083;;False;23.01.2023
fn;Nachschüttablagerungen;Schmelzwasserablagerungen, die vor dem rückschmelzenden Eisrand abgelagert wurden;;gültig;110;104;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ec58ac52-c4a0-44a5-9db1-8f7a8c3628c7;ec58ac52-c4a0-44a5-9db1-8f7a8c3628c7;;False;23.01.2023
gf;Schmelzwasserablagerungen;Meist grobklastische Ablagerungen aus Gletscherschmelzwässern vor dem Eis;glazifluviatile Ablagerungen / Sedimente; fluvioglaziale Ablagerungen (Weiterverwendung nicht empfohlen);;gültig;104;71;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/93369f96-144d-4690-87f9-75ee020d8756;93369f96-144d-4690-87f9-75ee020d8756;;False;23.01.2023
fwp;Flussablagerungen, warmzeitlich oder periglazial;Süßwasserablagerungen durch Flüsse aus dem Bereich der Misch- bzw. Suspensionsfazies;alluviale Ablagerungen (zur Weiterverwendung nicht empfohlen);gültig;383;71;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6a052ca6-01f8-4d85-80e1-dd0fa909c368;6a052ca6-01f8-4d85-80e1-dd0fa909c368;;False;23.01.2023
ld;Deltaablagerungen;Flussablagerungen im Bereich einer Flussmündung in einen See oder ins Meer.;;gültig;67;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fc7605ac-85dd-449c-8342-0bc744ddd12f;fc7605ac-85dd-449c-8342-0bc744ddd12f;;False;23.01.2023
fr;Stromrinnenablagerungen;Mittel- bis Grobklastische Flussablagerungen, meist im unteren Teil fluviatiler Schüttungsfolgen.;Flussbettablagerungen;gültig;77;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/135cba4f-1668-4d54-8f4c-24dd433a4595;135cba4f-1668-4d54-8f4c-24dd433a4595;;False;23.01.2023
fu;Flussuferablagerungen;Hochwasserablagerungen entlang der Uferränder von Bächen und Flüssen.;Uferbank-/Uferwall-Ablagerungen / -Sedimente;gültig;80;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f11693fb-4992-4f75-9cad-308594e7c562;f11693fb-4992-4f75-9cad-308594e7c562;;False;23.01.2023
ff;Mündungsfächer-Ablagerungen;Flussablagerungen an der Einmündung eines Seitentals in ein Haupttal.;;gültig;97;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f418fef4-c9e3-4d92-858b-5b3fa425db01;f418fef4-c9e3-4d92-858b-5b3fa425db01;;False;23.01.2023
dbl;Driftblock;In Flussablagerungen eingebettete, kantige Steine und Blöcke bis über 2 m Kantenlänge und über 20 t Gewicht;;gültig;380;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d3dd3820-0ed4-47ca-b619-989a10886275;d3dd3820-0ed4-47ca-b619-989a10886275;;False;23.01.2023
fah;Hochflut- und Auenablagerungen;Meist feinkörnige Flussablagerungen aus Hochwässern von Bächen und Flüssen auf deren Überflutungsebenen;Überschwemmungsablagerungen / -sedimente;gültig;384;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/45b6e6a9-694d-4a99-96f0-28cc9b050ce8;45b6e6a9-694d-4a99-96f0-28cc9b050ce8;;False;23.01.2023
fa;Auenablagerungen;Flussablagerungen im Überschwemmungsbereich von Flüssen, v.a. durch Rodungen seit dem Mittelholozän, mehr oder weniger humos;;gültig;85;384;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e5f2cfbb-4d51-4815-b9a3-9b075cfa0076;e5f2cfbb-4d51-4815-b9a3-9b075cfa0076;;False;23.01.2023
fh;Hochflutablagerungen;Überschwemmungsablagerungen oberhalb des Auenbereichs, deshalb i.a. pleistozän, meist humusfrei;;gültig;90;384;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/518aeeb8-dcde-4354-88e4-02d999fa6124;518aeeb8-dcde-4354-88e4-02d999fa6124;;False;23.01.2023
ni;Niederungsablagerungen;periglaziale Ablagerung jahreszeitlich fließenden Wassers mit weitflächig ruhiger Strömung fern von Flüssen;;gültig;397;383;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4efbf1d3-5c6e-4552-a690-cd547808e091;4efbf1d3-5c6e-4552-a690-cd547808e091;;False;23.01.2023
nis;Niederungssand;periglaziale Ablagerung jahreszeitlich fließenden Wassers mit weitflächig ruhiger Strömung fern von Flüssen mit dominierender Korngröße 0,06 - 2 mm;;gültig;389;397;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/dbc2d07a-0b76-4e6b-8389-4ab35a1bb728;dbc2d07a-0b76-4e6b-8389-4ab35a1bb728;;False;23.01.2023
niu;Niederungsschluff;periglaziale Ablagerung jahreszeitlich fließenden Wassers mit weitflächig ruhiger Strömung fern von Flüssen mit dominierender Korngröße  <0,06;;gültig;390;397;6;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/2f913e3d-ecd2-4d6a-81dd-ad826902fce5;2f913e3d-ecd2-4d6a-81dd-ad826902fce5;;False;23.01.2023
f;Flussablagerungen;Süßwasserablagerungen durch Flüsse;fluviatile Ablagerungen / Sedimente; Flussaufschüttungen (zur Weiterverwendung nicht empfohlen);gültig;71;32;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/754fee98-cbb7-43cf-a1a5-8ae2f1786fd1;754fee98-cbb7-43cf-a1a5-8ae2f1786fd1;;False;29.03.2021
a;Windablagerungen und Dünen;Ablagerungen durch Wind, teilweise durch synsedimentäre Prozesse verändert;Äolische Ablagerungen;gültig;161;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/00db7f5d-f113-4c64-9a08-d77a88480c16;00db7f5d-f113-4c64-9a08-d77a88480c16;;False;04.10.2022
lo;Löss;Kaltzeitlich aufgewehter (Grob-)Schluff und (Fein-)Sand;;gültig;163;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/af312074-a3ab-4105-b1a8-b91af5d6ebb6;af312074-a3ab-4105-b1a8-b91af5d6ebb6;;False;12.09.2022
los;Sandlöss;Löss mit einem Sandgehalt von mindestens 20 Masse-%;;gültig;166;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9b3fbb5f-9a57-4fe1-bdad-1071ddea3f00;9b3fbb5f-9a57-4fe1-bdad-1071ddea3f00;;False;12.09.2022
Loss;Sandstreifenlöss;Feinschichtige Wechsellagerung aus Löss und Flugsand;;gültig;167;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d2d470f3-ede4-4b13-aa12-8d317a5df304;d2d470f3-ede4-4b13-aa12-8d317a5df304;;False;12.09.2022
sa;Flugsand;Windablagerung aus (Fein- bis Mittel-)Sand;äolischer Sand;gültig;168;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cd519a85-0279-43bd-9e99-681f88ac7447;cd519a85-0279-43bd-9e99-681f88ac7447;;False;12.09.2022
DU;Düne;Länglich gestreckter, relativ steil geböschter Hügel aus äolisch transportiertem Sand;;gültig;169;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/820c96a6-fcf1-4c68-a166-9cac5d9c5caa;820c96a6-fcf1-4c68-a166-9cac5d9c5caa;;False;12.09.2022
DUB;Binnendüne;Düne im Landesinneren (fernab der Küste);;gültig;375;169;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/648d287e-80a4-407e-a202-cb2b832967a4;648d287e-80a4-407e-a202-cb2b832967a4;;False;12.09.2022
DUK;Küstendüne;Düne aus verwehtem Strandsand in Küstennähe;;gültig;396;169;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/44fee6d5-9fd7-4284-a26b-b2322de85c72;44fee6d5-9fd7-4284-a26b-b2322de85c72;;False;12.09.2022
loa;Lösssand;Gemisch aus Flugsand und Löss mit einem Sandanteil von 50-75 Masse-%;;gültig;391;161;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8bde6671-7e9e-4b3a-bc28-0d467dd996d2;8bde6671-7e9e-4b3a-bc28-0d467dd996d2;;False;12.09.2022
ruS;Rutschscholle;Abgerutschte, teilweise noch im Verband befindliche Gesteinsmasse;;gültig;193;192;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/6b05e0a8-0b8a-49de-b875-5661cdecbadd;6b05e0a8-0b8a-49de-b875-5661cdecbadd;;False;16.02.2021
low;Schwemmlöss;Flächenhaft abgespülter Löss (vorwiegend Grobschluff);;gültig;165;199;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/aa758b28-b67e-4bcc-9bd8-295464318233;aa758b28-b67e-4bcc-9bd8-295464318233;;False;19.03.2021
wm;Abschwemmmasse;Von Ackerland abgeschwemmtes, schwach humoses Bodenmaterial;Abschlämmmassen, kolluviale Ablagerungen, Kolluvium (zur Weiterverwendung nicht empfohlen);gültig;203;199;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/dae9b442-b7ac-4ab0-8efb-c0d800dcf65d;dae9b442-b7ac-4ab0-8efb-c0d800dcf65d;;False;19.03.2021
sws;Schwemmsediment;Durch Oberflächenabfluss abegschwemmtes, überwiegend (fein-)sandiges bis schluffiges Gesteins- und Bodenmaterial;;gültig;358;199;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/93ca66aa-9842-48a5-9ceb-a124d9765cba;93ca66aa-9842-48a5-9ceb-a124d9765cba;;False;19.03.2021
swu;Schwemmschutt;Durch Oberflächenabfluss abgeschwemmtes, grobkomponentenreiches Lockergestein.;;gültig;359;199;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e6683b43-ec98-418c-b116-10fbd13ad62a;e6683b43-ec98-418c-b116-10fbd13ad62a;;False;19.03.2021
w;Verschwemmungsablagerungen;Durch Oberflächenabfluss abgeschwemmtes Gesteins- und Bodenmaterial;Abspülablagerungen;gültig;199;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/143c6faa-8718-49a2-ad57-13d04e53e7ab;143c6faa-8718-49a2-ad57-13d04e53e7ab;;False;19.03.2021
Sp;Geschiebedecksand;Schichtungslose, schwach kiesführende Sanddecke in der Alt- und Jungmoränenlandschaft im Norddeutschen Tiefland;;gültig;215;211;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8c9f47c3-d757-4489-924a-d132a3c33f81;8c9f47c3-d757-4489-924a-d132a3c33f81;;False;17.02.2021
flu;äolisch unbeeinflusste Fließerde;Ausschließlich aus umgelagertem, hangaufwärts anstehendem Gesteinsmaterial bestehende Fließerde;;gültig;360;217;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b5346c13-0c19-4e88-86b8-bfc1c3ba40f0;b5346c13-0c19-4e88-86b8-bfc1c3ba40f0;;False;19.03.2021
flb;äolisch beeinflusste Fließerde;Aus Gesteinsmaterial mit deutlichem bis hohem äolisch bedingtem Schluffgehalt bestehende Fließerde;;gültig;361;217;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7eedba5a-08f4-4335-8ac2-25cebcabb52c;7eedba5a-08f4-4335-8ac2-25cebcabb52c;;False;16.02.2021
fl;Fließerde;Durch Frost-/Tauwechsel über Permafrost durch zähbreiiges Fließen in Gefällerichtung verlagertes Lockermaterial;Solifluktionsdecke, Solifluktionsschutt, Hanglehm, Hangsand (zur Weiterverwendung nicht empfohlen);gültig;217;211;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b6cb6887-1eef-4ff7-8ad9-77a3065b13e6;b6cb6887-1eef-4ff7-8ad9-77a3065b13e6;;False;16.02.2021
kyd;Solimixtionsdecke;Durch Frost-/Tauwechsel in ebener Lage über Permafrost durchmischtes Lockermaterial;Frostmischboden (Weiterverwendung nicht empfohlen);gültig;362;211;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/89e851d0-1962-4321-a63b-12536fae3ed7;89e851d0-1962-4321-a63b-12536fae3ed7;;False;17.02.2021
blo;Blockstrom;Im Periglazial polygenetisch entstandene Ansammlung von Blöcken am Hangfuß oder unterhalb von Klippen;;gültig;363;211;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fa1ff37b-3e94-46cb-9c88-eff8323fbb89;fa1ff37b-3e94-46cb-9c88-eff8323fbb89;;False;19.03.2021
ky;Frostbodenbildungen;Durch Frost-/Tauwechsel verlagertes, durchmischtes oder verformtes Lockergesteinsmaterial;;gültig;211;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1c89aa27-0510-446f-8f9e-c53a975dda6c;1c89aa27-0510-446f-8f9e-c53a975dda6c;;False;19.03.2021
fsb;Fall- und Sturzbildungen;Im freien Fall und durch Springen und Rollen hangabwärts verlagertes Lockergesteinsmaterial;;gültig;364;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/771b36cc-69a2-44cd-ba4f-979292333545;771b36cc-69a2-44cd-ba4f-979292333545;;False;16.02.2021
hgx;Hangschutt;Vorwiegend kaltzeitlich gelöstes und kriechend bis rollend hangabwärts verlagertes Lockergesteinsmaterial aller Korngrößen.;;gültig;180;364;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d7fa9d19-c1f7-4649-9ce9-c099923266ae;d7fa9d19-c1f7-4649-9ce9-c099923266ae;;False;19.03.2021
hgy;Blockschutt;Vorwiegend aus Blöcken (> 0,2 m Kantenlänge) bestehender Hangschutt;;gültig;181;364;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/34279c8b-58fc-4ed1-8ad2-a9ba9b2bbf1c;34279c8b-58fc-4ed1-8ad2-a9ba9b2bbf1c;;False;04.09.2023
szf;Felssturzmasse;> 100 m³ bis 1 Mio. m³ große, durch Absturz größerer Felspartien entstandene Anhäufung von Gesteinsblöcken;Blocksturz, Absturzmassen (Weiterverwendung nicht empfohlen), Versturzbildungen am Hang (Weiterverwendung nicht empfohlen), Blocksturzfeld (Weiterverwendung nicht empfohlen);gültig;188;364;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e9815c73-3225-441f-b6e0-fd2efe01a00f;e9815c73-3225-441f-b6e0-fd2efe01a00f;;False;17.02.2021
szb;Bergsturzmasse;An übersteilten Hängen und Bergflanken im Hochgebirge abgestürzte Festgesteinstrümmermasse (> 1 Mio. m3).;;gültig;189;364;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/04714a42-4519-461b-a398-0bcc636fd6ec;04714a42-4519-461b-a398-0bcc636fd6ec;;False;17.02.2021
szs;Steinschlagmasse;Aus Steinen und Blöcken bestehnede, vorwiegend im freien Fall entstandene Anhäufung von Gesteinsbruchstücken.;;gültig;374;364;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/61d7881a-6201-495b-8464-3d97e8bba2f5;61d7881a-6201-495b-8464-3d97e8bba2f5;;False;16.02.2021
glb;Gleitbildungen;Mit stetigem Kontakt zum Untergrund hangabwärts verlagerte, zusammenhängende Gesteinsmassen.;;gültig;365;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4089de75-d87b-4f5c-89ca-a82aa390976b;4089de75-d87b-4f5c-89ca-a82aa390976b;;False;19.03.2021
ru;Rutschmasse;Nach Überschreiten des Scherwiderstands zum liegenden Untergrund abgeglittene Gesteinsmasse;Bergschlipf (Weiterverwendung nicht empfohlen);gültig;192;365;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c7ec23cb-f764-4177-9b52-89d02d1e47a9;c7ec23cb-f764-4177-9b52-89d02d1e47a9;;False;17.02.2021
fbi;Fließbildungen;Infolge starken Wasserzutritts in breiigem Zustand hangabwärts verspülte Lockergesteinsmassen;Erdstromablagerungen;gültig;366;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/957020e5-20b7-4d0d-8b8a-c4eb28e99c6c;957020e5-20b7-4d0d-8b8a-c4eb28e99c6c;;False;16.02.2021
mu;Murablagerung;Aus Suspension aus Wasser und Feststoffen (Wassergehalt z.T. > 50 %) abgelagerte Lockergesteine aus einem Gemisch aller Korngrößen;Murstromablagerung;gültig;196;366;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c6d6ff62-95ee-4c55-a31d-9765cb0d959f;c6d6ff62-95ee-4c55-a31d-9765cb0d959f;;False;17.02.2021
sas;Schlammstromablagerung;Schluffig-tonige Fließbildung mit < 50 % Grobanteil.;Erdstromablagerung;gültig;367;366;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/870912da-9059-4372-9810-c81d1d73cc08;870912da-9059-4372-9810-c81d1d73cc08;;False;16.02.2021
sus;Schuttstromablagerung;Komponentengestützte Fließbildung mit > 50 % Grobanteil;;gültig;368;366;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ee8e137f-0529-445b-9233-02b0e6ebe49e;ee8e137f-0529-445b-9233-02b0e6ebe49e;;False;17.02.2021
MFU;Morphologische Formen der Umlagerungsbildungen;Durch unterschiedliche Umlagerungsprozesse akkumulierte, kegel- oder fächerförmige Sedimentkörper;;gültig;369;171;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b6f139d0-9417-4225-8643-0cc27484ec1f;b6f139d0-9417-4225-8643-0cc27484ec1f;;False;16.02.2021
MFV;Vollformen aus Verschwemmungsablagerungen;Fächer- bis halbkegelförmige, aus Lehm, Schluff und Sand aufgebaute Sedimentkörper am Ausgang von Seitentälern und Hangkerben;;gültig;370;369;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c6c95764-0af7-40f0-b511-7e6ae2294098;c6c95764-0af7-40f0-b511-7e6ae2294098;;False;19.03.2021
sk;Schwemmkegel;Deutlich gewölbte bis halbkegelförmige Sedimentkörper am Ausgang von steileren Hangtälchen und -kerben;;gültig;201;370;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/0fe49dd7-54b7-4bc6-a526-a71702079775;0fe49dd7-54b7-4bc6-a526-a71702079775;;False;19.03.2021
sf;Schwemmfächer;Flache Aufschüttungsformen mit kreissektoren- bis halbkreisförmigem Grundriss an der Einmündung von Seitentälern in Haupttäler oder Becken;;gültig;202;370;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7c5fe319-99f3-459e-943e-61b7505b2ee3;7c5fe319-99f3-459e-943e-61b7505b2ee3;;False;19.03.2021
MFS;Vollformen aus Fall- und Sturzbildungen;Haldenförmige oder gewölbte halbkegelförmige, aus grobem Gesteinsschutt aufgebaute Sedimentkörper am Fuß von Felswänden;;gültig;371;369;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/866f2209-b4e3-4234-bfe5-c5cfe74ab682;866f2209-b4e3-4234-bfe5-c5cfe74ab682;;False;19.03.2021
SKG;Schuttkegel;Halbkegelförmige, z.T. sehr steile Aufschüttungskörper aus Steinen und Blöcken unterhalb von Felswänden;;gültig;182;371;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4b9f2aaa-32a0-4931-a1ad-59c0564e6f79;4b9f2aaa-32a0-4931-a1ad-59c0564e6f79;;False;16.02.2021
SCH;Schutthalde;Aus Steinen und Blöcken bestehende Aufschüttungskörper unterhalb von Felswänden mit deutlicher Quererstreckung;;gültig;373;371;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d83a295d-5c2a-4249-8f8a-7c2b9648d16c;d83a295d-5c2a-4249-8f8a-7c2b9648d16c;;False;16.02.2021
MFF;Vollformen aus Fließbildungen;Gewölbte halbkegelförmige oder flache zungenförmige Sedimentkörper am Übergang in flacheres Gelände und an der Einmündung in Talböden;;gültig;372;369;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ce68a330-26ea-44d4-8c2d-1511fd05c8a5;ce68a330-26ea-44d4-8c2d-1511fd05c8a5;;False;19.03.2021
muK;Murkegel;Halbkegelartige Aufschüttungsformen am Ausgang von steilen Rinnen und Hangtälern in flacheres Gelände sowie an deren Einmündung in den Talboden.;;gültig;198;372;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/aa94bcc5-e2ec-4425-bb95-d0b701ed6fcd;aa94bcc5-e2ec-4425-bb95-d0b701ed6fcd;;False;19.03.2021
u;Umlagerungsbildungen;Durch Verlagerung gelockerten Gesteinsmaterials gebildete Ablagerungen;;gültig;171;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/30c2551e-b5e7-4bfb-b723-13888a0a6b11;30c2551e-b5e7-4bfb-b723-13888a0a6b11;;False;19.03.2021
hof;fluviatil-limnische Höhlenablagerungen;Durch fluviatilen Transport oder in stehendem bzw. langsam fließendem Wasser abgelagerte klastische Höhlensedimente;fluviatil-limnische Höhlensedimente;gültig;307;227;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/44b33571-cd49-4ba1-9615-029aca04d603;44b33571-cd49-4ba1-9615-029aca04d603;;False;01.12.2020
hog;gravitative Höhlenablagerungen;In Höhlen entstandene oder in diese eingetragene Fall- und Sturzbildungen;Inkasionsmaterial;gültig;308;227;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/36d7fe7e-4aad-471f-aefa-8020a5e035c4;36d7fe7e-4aad-471f-aefa-8020a5e035c4;;False;01.12.2020
hov;Höhlenverwitterungsablagerungen;Durch Verwitterungsprozesse innerhalb einer Höhle (meist Lösungsverwitterung) entstandene Höhlenablagerungen.;Höhlenresidualbildungen;gültig;309;227;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ffb0aa28-414a-4d69-a048-d91022fdca84;ffb0aa28-414a-4d69-a048-d91022fdca84;;False;01.12.2020
hok;klastische Höhlenablagerungen;Meist feinkörnige (lehmige), z.T. mit Kies und Blöcken durchsetzte Höhlenablagerungen;klastische Höhlensedimente;gültig;227;226;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/f8857d51-ec34-48f4-9403-eeec5a9d79ce;f8857d51-ec34-48f4-9403-eeec5a9d79ce;;False;01.12.2020
hop;polygenetische Höhlenablagerungen;Durch räumlichen und/oder zeitlichen Wechsel verschiedener Prozesse entstandene Höhlenablagerungen.;;gültig;306;226;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d1d33dbd-c20b-48e7-b2b4-4630d9b8c411;d1d33dbd-c20b-48e7-b2b4-4630d9b8c411;;False;01.12.2020
hoc;chemische Höhlenablagerungen;Aus wässrigen Lösungen in Höhlen und künstlichen Hohlräumen durch Kristallisation und/oder Mineralumwandlung entstandene Bildungen;Höhlensinter, Speläothem;gültig;310;226;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/095660e6-1940-4d7b-8b16-d9b1f238ffe1;095660e6-1940-4d7b-8b16-d9b1f238ffe1;;False;01.12.2020
hoq;Höhlensinterkalkstein;In Höhlen und künstlichen Hohlräumen entstandener Süßwasserkalkstein;Versinterung, Kalksinter, Kalküberzüge;gültig;230;310;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fe72225b-d55d-4e75-bc74-d55cfcc71253;fe72225b-d55d-4e75-bc74-d55cfcc71253;;False;01.12.2020
hob;biogene Höhlenablagerungen;Sediment in Höhlen, das durch die Ausscheidung von Tieren und/oder aus Tierkadavern entsteht.;;gültig;312;226;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8ed27228-8fc1-432b-bb85-14da2646e468;8ed27228-8fc1-432b-bb85-14da2646e468;;False;01.12.2020
hoy;anthropogene Höhlenablagerungen;Durch den Menschen in Höhlen eingebrachte Ablagerungen;;gültig;313;226;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c83b38c5-6fe2-4cb0-b011-e016c70b4cef;c83b38c5-6fe2-4cb0-b011-e016c70b4cef;;False;01.12.2020
ho;Höhlenablagerungen;Klastische Ablagerungen oder Ausfällungsbildungen in größeren unterirdischen Hohlräumen;Höhlensedimente, speläogene Sedimente;gültig;226;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d46a9293-e41d-4d2f-8404-750bc38f0a06;d46a9293-e41d-4d2f-8404-750bc38f0a06;;True;01.12.2020
c;Ausfällungsbildungen;Chemisch durch Ausfällung aus wässrigen Lösungen entstandene Gesteine;Krenogenes Sediment; Präzipitäres Sediment; Chemische Bildungen (z.T.);gültig;232;;1;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/77470fad-5041-43ba-8cbb-1644b314cf2e;77470fad-5041-43ba-8cbb-1644b314cf2e;;True;20.01.2023
kc;Kalkausfällungen;Ausfällungsbildung von Kalk im Bereich von Wasseraustritten und im Boden;Sinterkalk, Kalksinterbildungen, Süßwasserkarbonate;gültig;233;232;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9c0222da-7e53-4024-bc2e-72c724a7c9c4;9c0222da-7e53-4024-bc2e-72c724a7c9c4;;True;20.01.2023
ka;Wiesenkalk;Lockere Ausfällungsbildung mit hohem Kalkgehalt (80 - 99 %), entstanden durch Aufstieg kalkhaltigen Grundwassers;Alm;gültig;234;233;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/841123ed-49b5-4e70-9aa8-5aaba3841b8d;841123ed-49b5-4e70-9aa8-5aaba3841b8d;;True;18.01.2023
km;Wiesenmergel;Lockere Ausfällungsbildung mit einem Kalkgehalt > 25 %, entstanden durch Aufstieg kalkhaltigen Grundwassers oder zeitweilige Überschwemmung und Ausfällung noch innerhalb des feuchten Bodens;Rheinweiß (Verwendung nicht mehr empfohlen);gültig;236;233;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/357af3da-867d-4e7f-819a-97a990a9b86a;357af3da-867d-4e7f-819a-97a990a9b86a;;True;18.01.2023
kal;Onkoide;Rundlich-schalige Sinterkalksteinpartikel, i.a. deutlich größer als 2 mm, z.T. von Algen gebildet, Beispiel ist Karlsbader Sprudelstein;Algenkalkknollen;gültig;237;233;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cdf148fa-55db-474b-847f-d61a97209381;cdf148fa-55db-474b-847f-d61a97209381;;True;19.01.2023
kt;Travertin;Zellig-poröses bis massig-kompaktes Kalkfestgestein, zumeist durch biogen gesteuerte Karbonatfällung und Pflanzeninkrustation im Umfeld von Grundwasseraustritten (Quellen, Seen, Kaskaden) entstanden.;<p>Kalktuff (Bachtuff, Flusstuff, Moostuff, Quell(en)kalk, Quelltuff, Schilftuff, Stengeltuff etc.) - der Ausdruck Kalktuff sollte für Travertine nicht benutzt werden, da ''Tuff' ein Material ist, das infolge vulkanischer Ereignisse durch die Luft transportiert wurde und der Begriff „Tuff“ die Partikelgröße beschreibt.   <p>Dauch (Verwendung nicht mehr empfohlen) <p>Sinterkalk, Sinterkalkstein (Verwendung nicht mehr empfohlen) <p>Sauerwasserkalk (Verwendung nicht mehr empfohlen) <p>Travertin, phytoherm;gültig;238;233;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5d10bbae-a744-4771-87bf-e5bd295c2f20;5d10bbae-a744-4771-87bf-e5bd295c2f20;;True;18.01.2023
ktq;Travertin, porös;Fester, porös-zelliger Travertin, aus umkrusteten Pflanzen oder Pflanzenteilen aufgebaut (z.B. Characeen-, Blätter-, Schilf-, Moostravertine);Kalktuff; Quell(en)kalk; Travertin, phytoherm;gültig;239;238;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/ddf0ddce-f6ae-461d-b8da-2ee7e50f11c9;ddf0ddce-f6ae-461d-b8da-2ee7e50f11c9;;False;19.01.2023
