﻿Kuerzel;Bezeichnung;Erlaeuterung;Synonyme;Status;BegriffId;ElternId;Hierarchie;Url;Guid;InspireCode;BoreholeMl;Aenderungsdatum
K2Cc;Coniacium;Coniacian (older bound-89.8 +/-0.3 Ma, younger bound-86.3 +/-0.5 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 204 233 104; Quelle: International Chronostratigraphic Chart, Oktober 2023;Coniacian;gültig;23;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/51068431-31fd-4393-8a36-c644cbb4077f;51068431-31fd-4393-8a36-c644cbb4077f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/coniacian;True;28.04.2020
K2T;Turonium;Turonian (older bound-93.9 Ma, younger bound-89.8 +/-0.3 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 191 227 93; Quelle: International Chronostratigraphic Chart, Oktober 2023;Turonian;gültig;24;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b1ee6ae3-19c6-4566-b6b2-18d86c25e1f8;b1ee6ae3-19c6-4566-b6b2-18d86c25e1f8;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/turonian;True;28.04.2020
K2Cn;Cenomanium;Cenomanian (older bound-100.5 Ma, younger bound-93.9 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 179 222 83; Quelle: International Chronostratigraphic Chart, Oktober 2023;Cenomanian;gültig;25;19;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5d3222f2-f4b9-4ce3-9e44-5263bb001df0;5d3222f2-f4b9-4ce3-9e44-5263bb001df0;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cenomanian;True;28.04.2020
K1;Unterkreide;Lower Cretaceous (older bound-145 Ma, younger bound-100.5 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 140 205 87; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lower Cretaceous;gültig;26;18;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5f631e1e-56de-4530-8059-948cfb7440dd;5f631e1e-56de-4530-8059-948cfb7440dd;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/earlyOrLowerCretaceous;True;28.04.2020
K1Al;Albium;Albian (older bound-113 Ma, younger bound-100.5 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 204 234 151; Quelle: International Chronostratigraphic Chart, Oktober 2023;Albian;gültig;27;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/40c6e5df-6493-4e73-a22e-3d2a64ec25a8;40c6e5df-6493-4e73-a22e-3d2a64ec25a8;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/albian;True;28.04.2020
K1Ap;Aptium;Aptian (older bound-121.4 Ma, younger bound-113 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 191 228 138; Quelle: International Chronostratigraphic Chart, Oktober 2023;Aptian;gültig;28;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/953a8b91-f164-4894-bbc4-6166e1d6ffe3;953a8b91-f164-4894-bbc4-6166e1d6ffe3;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/aptian;True;28.04.2020
K1Ba;Barrêmium;Barremian (older bound-125.77 Ma, younger bound-121.4 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 179 223 127; Quelle: International Chronostratigraphic Chart, Oktober 2023;Barremian;gültig;29;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d541e45e-0504-43f7-b8c5-2919794c3ed2;d541e45e-0504-43f7-b8c5-2919794c3ed2;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/barremian;True;28.04.2020
K1H;Hauterivium;Hauterivian (older bound-132.6 Ma, younger bound-125.77 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 166 217 117; Quelle: International Chronostratigraphic Chart, Oktober 2023;Hauterivian;gültig;30;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b8269d65-0c52-42ee-b860-838a7d5b9814;b8269d65-0c52-42ee-b860-838a7d5b9814;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/hauterivian;True;28.04.2020
K1V;Valanginium;Valanginian (older bound-139.8 Ma, younger bound-132.6 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 153 211 106; Quelle: International Chronostratigraphic Chart, Oktober 2023;Valanginian;gültig;31;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/49d7e27d-b2ce-4437-9df7-55098c3d3c35;49d7e27d-b2ce-4437-9df7-55098c3d3c35;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/valanginian;True;28.04.2020
K1Be;Berriasium;Berriasian (older bound-145 Ma, younger bound-139.8 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 140 205 96; Quelle: International Chronostratigraphic Chart, Oktober 2023;Berriasian;gültig;32;26;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7c92a467-a916-4f8b-a405-b31bcf977f0b;7c92a467-a916-4f8b-a405-b31bcf977f0b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/berriasian;True;28.04.2020
J;Jura;Jurassic (older bound-201.4 +/-0.2 Ma, younger bound-145 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 52 197 202; Quelle: International Chronostratigraphic Chart, Oktober 2023;Jurassic;gültig;33;17;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e1ffeac7-0c66-4ad3-9b24-98197b812faf;e1ffeac7-0c66-4ad3-9b24-98197b812faf;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/jurassic;True;28.04.2020
J3;Oberjura;Upper Jurassic (older bound-161.5 +/-1 Ma, younger bound-145 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 179 227 238; Quelle: International Chronostratigraphic Chart, Oktober 2023;Upper Jurassic;gültig;34;33;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/01d1fac3-f2c9-4a6b-9488-9ad8f7b286ab;01d1fac3-f2c9-4a6b-9488-9ad8f7b286ab;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/lateJurassic;True;28.04.2020
J3T;Tithonium;Tithonian (older bound-149.2 +/-0.7 Ma, younger bound-145 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 217 241 247; Quelle: International Chronostratigraphic Chart, Oktober 2023;Tithonian;gültig;35;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d90da923-bf02-4db1-8eb6-2c4cbb5b6ff3;d90da923-bf02-4db1-8eb6-2c4cbb5b6ff3;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/tithonian;True;28.04.2020
J3K;Kimmeridgium;Kimmeridgian (older bound-154.8 +/-0.8 Ma, younger bound-149.2 +/-0.7 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 204 236 244; Quelle: International Chronostratigraphic Chart, Oktober 2023;Kimmeridgian;gültig;36;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/58870696-6cf5-4fd6-816d-e4d897ceb19c;58870696-6cf5-4fd6-816d-e4d897ceb19c;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/kimmeridgian;True;28.04.2020
J3O;Oxfordium;Oxfordian (older bound-161.5 +/-1 Ma, younger bound-154.8 +/-0.8 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 191 231 241; Quelle: International Chronostratigraphic Chart, Oktober 2023;Oxfordian;gültig;37;34;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/389a3c28-c8ae-43dd-a182-b487e35fd73b;389a3c28-c8ae-43dd-a182-b487e35fd73b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/oxfordian;True;28.04.2020
J2;Mitteljura;Middle Jurassic (older bound-174.7 +/-0.8 Ma, younger bound-161.5 +/-1 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 128 207 216; Quelle: International Chronostratigraphic Chart, Oktober 2023;Middle Jurassic;gültig;38;33;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/265f609e-6c63-4e90-a326-0b228fe0fd8b;265f609e-6c63-4e90-a326-0b228fe0fd8b;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/middleJurassic;True;28.04.2020
J2C;Callovium;Callovian (older bound-165.3 +/-1.1 Ma, younger bound-161.5 +/-1 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 191 231 229; Quelle: International Chronostratigraphic Chart, Oktober 2023;Callovian;gültig;39;38;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/14612150-1e05-45a7-980c-f3cb90ea52a1;14612150-1e05-45a7-980c-f3cb90ea52a1;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/callovian;True;28.04.2020
J2Bt;Bathonium;Bathonian (older bound-168.2 +/-1.2 Ma, younger bound-165.3 +/-1.1Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 179 226 227; Quelle: International Chronostratigraphic Chart, Oktober 2023;Bathonian;gültig;40;38;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d0e96060-1b0a-4018-b5ed-039615462e19;d0e96060-1b0a-4018-b5ed-039615462e19;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/bathonian;True;28.04.2020
J2Bj;Bajocium;Bajocian (older bound-170.9 +/-0.8 Ma, younger bound-168.2 +/-1.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 166 221 224; Quelle: International Chronostratigraphic Chart, Oktober 2023;Bajocian;gültig;41;38;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/5df17f0a-e399-4c94-9953-a1c5d0ecaa2d;5df17f0a-e399-4c94-9953-a1c5d0ecaa2d;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/bajocian;True;28.04.2020
J2A;Aalenium;Aalenian (older bound-174.7 +/-0.8 Ma, younger bound-170.9 +/-0.8 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 154 217 221; Quelle: International Chronostratigraphic Chart, Oktober 2023;Aalenian;gültig;42;38;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1d0ef1a1-e19c-4fdb-a86b-8d486d6c535f;1d0ef1a1-e19c-4fdb-a86b-8d486d6c535f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/aalenian;True;28.04.2020
J1;Unterjura;Lower Jurassic (older bound-201.4 +/-0.2 Ma, younger bound-174.7 +/-0.8 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 66 174 208; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lower Jurassic;gültig;43;33;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c8f6dbfd-22c6-42da-956a-d03fb6cf6ca3;c8f6dbfd-22c6-42da-956a-d03fb6cf6ca3;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/earlyJurassic;True;28.04.2020
J1T;Toarcium;Toarcian (older bound-184.2 +/-0.3 Ma, younger bound-174.7 +/-0.8 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 153 206 227; Quelle: International Chronostratigraphic Chart, Oktober 2023;Toarcian;gültig;44;43;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/85af6699-cbea-4d8f-991b-78cf0e8dda75;85af6699-cbea-4d8f-991b-78cf0e8dda75;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/toarcian;True;28.04.2020
J1P;Pliensbachium;Pliensbachian (older bound-192.9 +/-0.3 Ma, younger bound-184.2 +/-0.3 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 128 197 221; Quelle: International Chronostratigraphic Chart, Oktober 2023;Pliensbachian;gültig;45;43;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e1db7b8c-9fc8-4ea2-8793-461c121ba8be;e1db7b8c-9fc8-4ea2-8793-461c121ba8be;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/pliensbachian;True;28.04.2020
J1S;Sinemurium;Sinemurian (older bound-199.5 +/-0.3 Ma, younger bound-192.9 +/-0.3 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 103 188 216; Quelle: International Chronostratigraphic Chart, Oktober 2023;Sinemurian;gültig;46;43;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/20173ff3-0c5a-4ef0-b5a0-3e0b416fea39;20173ff3-0c5a-4ef0-b5a0-3e0b416fea39;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/sinemurian;True;28.04.2020
J1H;Hettangium;Hettangian (older bound-201.4 +/-0.2 Ma, younger bound-199.5 +/-0.3 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 78 179 211; Quelle: International Chronostratigraphic Chart, Oktober 2023;Hettangian;gültig;47;43;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/491ac6b6-f777-4ba9-a39b-d81ae04ec68e;491ac6b6-f777-4ba9-a39b-d81ae04ec68e;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/hettangian;True;28.04.2020
T;Trias;Triassic (older bound-251.902 +/-0.024 Ma, younger bound-201.4 +/-0.2; System/System); RGB-Farbwerte nach INSPIRE/ICS: 129 43 146; Quelle: International Chronostratigraphic Chart, Oktober 2023;Triassic;gültig;48;17;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/740ac56e-4372-4a88-9002-084b31049dab;740ac56e-4372-4a88-9002-084b31049dab;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/triassic;True;28.04.2020
T3;Obertrias;Upper Triassic (older bound-237 Ma, younger bound-201.4 +/-0.2 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 189 140 195; Quelle: International Chronostratigraphic Chart, Oktober 2023;Upper Triassic;gültig;49;48;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/e6869434-9962-424b-b740-7c630bdbb2db;e6869434-9962-424b-b740-7c630bdbb2db;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/lateTriassic;True;28.04.2020
T3R;Rhaetium;Rhaetian (older bound-208.5 Ma, younger bound-201.4 +/-0.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 227 185 219; Quelle: International Chronostratigraphic Chart, Oktober 2023;Rhaetian;gültig;50;49;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/32fea96e-1889-4e5b-ad18-56d5487e5065;32fea96e-1889-4e5b-ad18-56d5487e5065;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/rhaetian;True;28.04.2020
T3N;Norium;Norian (older bound-227 Ma, younger bound-208.5 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 214 170 211; Quelle: International Chronostratigraphic Chart, Oktober 2023;Norian;gültig;51;49;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/94b44638-9b33-448a-9ebc-b1d8e94b2905;94b44638-9b33-448a-9ebc-b1d8e94b2905;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/norian;True;28.04.2020
T3K;Karnium;Carnian (older bound-237 Ma, younger bound-227 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 201 155 203; Quelle: International Chronostratigraphic Chart, Oktober 2023;Carnian;gültig;52;49;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/13859db9-889c-4bbc-88f1-611073950eeb;13859db9-889c-4bbc-88f1-611073950eeb;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/carnian;True;28.04.2020
T2;Mitteltrias;Middle Triassic (older bound-247.2 Ma, younger bound-237 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 177 104 177; Quelle: International Chronostratigraphic Chart, Oktober 2023;Middle Triassic;gültig;53;48;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/03d4448a-23b6-4d1f-8a1f-30ba540b2579;03d4448a-23b6-4d1f-8a1f-30ba540b2579;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/middleTriassic;True;28.04.2020
T2L;Ladinium;Ladinian (older bound-242 Ma, younger bound-237 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 201 131 191; Quelle: International Chronostratigraphic Chart, Oktober 2023;Ladinian;gültig;54;53;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/3fef037a-c014-4d14-81cd-e162b19303ba;3fef037a-c014-4d14-81cd-e162b19303ba;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/ladinian;True;28.04.2020
T2A;Anisium;Anisian (older bound-247.2 Ma, younger bound-242 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 188 117 183; Quelle: International Chronostratigraphic Chart, Oktober 2023;Anisian;gültig;55;53;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/81f7d3da-2960-4402-b3c9-7b6305e6e552;81f7d3da-2960-4402-b3c9-7b6305e6e552;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/anisian;True;28.04.2020
T1;Untertrias;Lower Triassic (older bound-251.902 +/-0.024 Ma, younger bound-247.2 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 152 57 153; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lower Triassic;gültig;56;48;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/9790371d-0c85-45da-a932-4d27ba029034;9790371d-0c85-45da-a932-4d27ba029034;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/earlyTriassic;True;28.04.2020
T1O;Olenekium;Olenekian (older bound-251.2 Ma, younger bound-247.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 176 81 165; Quelle: International Chronostratigraphic Chart, Oktober 2023;Olenekian;gültig;57;56;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/da3f28dc-1267-4d59-8d25-f30b89510499;da3f28dc-1267-4d59-8d25-f30b89510499;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/olenekian;True;28.04.2020
T1I;Indusium;Induan (older bound-251.902 +/-0.024 Ma, younger bound-251.2 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 164 70 159; Quelle: International Chronostratigraphic Chart, Oktober 2023;Induan;gültig;58;56;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7da92e7d-e547-4771-bcbf-7540bdc3a4c0;7da92e7d-e547-4771-bcbf-7540bdc3a4c0;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/induan;True;28.04.2020
PZ;Paläozoikum;Paleozoic (older bound-538.8 +/-0.2 Ma, younger bound-251.902 +/-0.024 Ma; Ärathem/Erathem); RGB-Farbwerte nach INSPIRE/ICS: 153 192 141; Quelle: International Chronostratigraphic Chart, Oktober 2023;Paleozoic;gültig;59;1;2;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4380ed78-fe3a-4f84-8df4-21796a309c29;4380ed78-fe3a-4f84-8df4-21796a309c29;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/paleozoic;True;28.04.2020
P;Perm;Permian (older bound-298.9 +/-0.15 Ma, younger bound-251.902 +/-0.024 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 240 64 40; Quelle: International Chronostratigraphic Chart, Oktober 2023;Permian;gültig;60;59;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/b7becaea-7b22-4b47-836a-fc3c3974dda6;b7becaea-7b22-4b47-836a-fc3c3974dda6;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/permian;True;28.04.2020
P3;Lopingium;Lopingian (older bound-259.51 +/-0.21 Ma, younger bound-251.902 +/-0.024 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 252 167 148; Quelle: International Chronostratigraphic Chart, Oktober 2023;Lopingian;gültig;61;60;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/24d8bd41-1bdb-4a41-b6c9-9de8364ed0d6;24d8bd41-1bdb-4a41-b6c9-9de8364ed0d6;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/lopingian;True;28.04.2020
P3C;Changhsingium;Changhsingian (older bound-254.14 +/-0.07 Ma, younger bound-251.902 +/-0.024 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 192 178; Quelle: International Chronostratigraphic Chart, Oktober 2023;Changhsingian;gültig;62;61;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/1e5d6c83-acc4-4c53-ae28-23beeca82b27;1e5d6c83-acc4-4c53-ae28-23beeca82b27;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/changhsingian;True;28.04.2020
P3W;Wuchiapingium;Wuchiapingian (older bound-259.51 +/-0.21 Ma, younger bound-254.14 +/-0.07 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 180 162; Quelle: International Chronostratigraphic Chart, Oktober 2023;Wuchiapingian;gültig;63;61;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/41c1f176-f578-42f6-a518-6e6df599892a;41c1f176-f578-42f6-a518-6e6df599892a;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/wuchiapingian;True;28.04.2020
P2;Guadalupium;Guadalupian (older bound-272.95 +/-0.11 Ma, younger bound-259.51 +/-0.21 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 252 116 92; Quelle: International Chronostratigraphic Chart, Oktober 2023;Guadalupian;gültig;64;60;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/76ddee6b-9484-4592-aeb5-7de53e9bc3b9;76ddee6b-9484-4592-aeb5-7de53e9bc3b9;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/guadalupian;True;28.04.2020
P2C;Capitanium;Capitanian (older bound-264.28 +/-0.16 Ma, younger bound-259.51 +/-0.21 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 154 133; Quelle: International Chronostratigraphic Chart, Oktober 2023;Capitanian;gültig;65;64;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/baf65872-caa3-40ef-ae65-de8dca78b3c3;baf65872-caa3-40ef-ae65-de8dca78b3c3;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/capitanian;True;28.04.2020
P2W;Wordium;Wordian (older bound-266.9 +/-0.4 Ma, younger bound-264.28+/-0.16 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 141 118; Quelle: International Chronostratigraphic Chart, Oktober 2023;Wordian;gültig;66;64;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/c4bf24b9-46d4-4fa7-bc1a-f4724ace696f;c4bf24b9-46d4-4fa7-bc1a-f4724ace696f;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/wordian;True;28.04.2020
P2R;Roadium;Roadian (older bound-273.01 +/-0.14 Ma, younger bound-266.9 +/-0.4 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 252 128 105; Quelle: International Chronostratigraphic Chart, Oktober 2023;Roadian;gültig;67;64;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7fbb7f97-2c9e-414c-91b3-6c61c0a89050;7fbb7f97-2c9e-414c-91b3-6c61c0a89050;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/roadian;True;28.04.2020
P1;Cisuralium;Cisuralian (older bound-298.9 +/-0.15 Ma, younger bound-273.01 +/-0.14 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 239 88 69; Quelle: International Chronostratigraphic Chart, Oktober 2023;Cisuralian;gültig;68;60;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/d05041cc-7fc6-4b4f-bb1a-69e7589f3e97;d05041cc-7fc6-4b4f-bb1a-69e7589f3e97;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/cisuralian;True;28.04.2020
P1K;Kungurium;Kungurian (older bound-283.5 +/-0.6 Ma, younger bound-273.01 +/-0.14  Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 227 135 118; Quelle: International Chronostratigraphic Chart, Oktober 2023;Kungurian;gültig;69;68;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/df0c7764-30bf-4f55-9e52-1f541c7e4af7;df0c7764-30bf-4f55-9e52-1f541c7e4af7;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/kungurian;True;28.04.2020
P1Ar;Artinskium;Artinskian (older bound-290.1 +/- 0.26 Ma, younger bound-283.5 +/-0.6 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 227 123 104; Quelle: International Chronostratigraphic Chart, Oktober 2023;Artinskian;gültig;70;68;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/45ef3641-95fe-4984-b1e5-170c20e703cb;45ef3641-95fe-4984-b1e5-170c20e703cb;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/artinskian;True;28.04.2020
P1S;Sakmarium;Sakmarian (older bound-293,52 +/-0.17 Ma, younger bound-290.1 +/- 0.26 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 227 111 92; Quelle: International Chronostratigraphic Chart, Oktober 2023;Sakmarian;gültig;71;68;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/7dab1c3b-c324-413f-ac59-aef0e8324fa8;7dab1c3b-c324-413f-ac59-aef0e8324fa8;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/sakmarian;True;28.04.2020
P1As;Asselium;Asselian (older bound-298.9 +/-0.15 Ma, younger bound-293,52 +/-0.17 Ma; Stufe/Stage); RGB-Farbwerte nach INSPIRE/ICS: 227 99 80; Quelle: International Chronostratigraphic Chart, Oktober 2023;Asselian;gültig;72;68;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/8e0c2562-54ac-405f-9436-8c0883a9979e;8e0c2562-54ac-405f-9436-8c0883a9979e;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/asselian;True;28.04.2020
C;Karbon;Carboniferous (older bound-358.9 +/- 0.4 Ma, younger bound-298.9 +/-0.15 Ma; System/System); RGB-Farbwerte nach INSPIRE/ICS: 103 165 153; Quelle: International Chronostratigraphic Chart, Oktober 2023;Carboniferous;gültig;73;59;3;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/4ceed73f-7ff8-40f8-bf65-73ef00bee813;4ceed73f-7ff8-40f8-bf65-73ef00bee813;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/carboniferous;True;28.04.2020
C2;Pennsylvanium;Pennsylvanian (older bound-323.2 +/-0.4 Ma, younger bound-298.9 +/-0.15 Ma; Serie/Series); RGB-Farbwerte nach INSPIRE/ICS: 153 194 181; Quelle: International Chronostratigraphic Chart, Oktober 2023;Pennsylvanian;gültig;74;73;4;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/cf4dc5bd-13ec-424f-99ea-adeee93ed214;cf4dc5bd-13ec-424f-99ea-adeee93ed214;http://inspire.ec.europa.eu/codelist/GeochronologicEraValue/pennsylvanian;True;28.04.2020
C2o;Oberes Pennsylvanium;Upper Pennsylvanian (older bound-307 +/-0.1 Ma,  younger bound-298.9 +/-0.15 Ma; Subserie); RGB-Farbwerte nach INSPIRE/ICS: 191 208 197; Quelle: International Chronostratigraphic Chart, Oktober 2023;Upper Pennsylvanian;gültig;215;74;5;https://www.geokartieranleitung.de/desktopmodules/gkalist/api/fcda3b4b-0279-492b-bf1a-1d90b3c53559;fcda3b4b-0279-492b-bf1a-1d90b3c53559;;False;28.04.2020
